﻿ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,631,599",ลบ.ม./เดือน
2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,132,254",ลบ.ม./เดือน
2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,748,430",ลบ.ม./เดือน
2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"353,016",ราย
2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,708,199",ลบ.ม./เดือน
2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,148,047",ลบ.ม./เดือน
2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,774,050",ลบ.ม./เดือน
2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"354,120",ราย
2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,219,356",ลบ.ม./เดือน
2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,661,205",ลบ.ม./เดือน
2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,328,556",ลบ.ม./เดือน
2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"355,047",ราย
2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,282,590",ลบ.ม./เดือน
2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,679,965",ลบ.ม./เดือน
2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,477,346",ลบ.ม./เดือน
2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"355,693",ราย
2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,885,566",ลบ.ม./เดือน
2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,286,326",ลบ.ม./เดือน
2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,193,846",ลบ.ม./เดือน
2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"356,533",ราย
2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,763,646",ลบ.ม./เดือน
2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,194,824",ลบ.ม./เดือน
2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,954,072",ลบ.ม./เดือน
2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"357,315",ราย
2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,680,726",ลบ.ม./เดือน
2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,122,668",ลบ.ม./เดือน
2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,909,959",ลบ.ม./เดือน
2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"358,074",ราย
2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,870,729",ลบ.ม./เดือน
2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,281,014",ลบ.ม./เดือน
2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,006,717",ลบ.ม./เดือน
2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"358,998",ราย
2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,370,086",ลบ.ม./เดือน
2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,828,437",ลบ.ม./เดือน
2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,466,230",ลบ.ม./เดือน
2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"360,055",ราย
2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,063,329",ลบ.ม./เดือน
2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,543,990",ลบ.ม./เดือน
2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,303,501",ลบ.ม./เดือน
2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"361,159",ราย
2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,904,054",ลบ.ม./เดือน
2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,335,903",ลบ.ม./เดือน
2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,062,278",ลบ.ม./เดือน
2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"362,096",ราย
2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"10,146,175",ลบ.ม./เดือน
2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,631,486",ลบ.ม./เดือน
2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"7,204,623",ลบ.ม./เดือน
2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"363,111",ราย
2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,301,154",ลบ.ม./เดือน
2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,770,002",ลบ.ม./เดือน
2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,412,221",ลบ.ม./เดือน
2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"364,272",ราย
2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,693,585",ลบ.ม./เดือน
2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,149,357",ลบ.ม./เดือน
2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,861,534",ลบ.ม./เดือน
2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"365,228",ราย
2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,029,334",ลบ.ม./เดือน
2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,475,987",ลบ.ม./เดือน
2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,299,699",ลบ.ม./เดือน
2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"366,118",ราย
2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,069,804",ลบ.ม./เดือน
2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,451,664",ลบ.ม./เดือน
2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,246,996",ลบ.ม./เดือน
2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"367,048",ราย
2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,332,270",ลบ.ม./เดือน
2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,519,569",ลบ.ม./เดือน
2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,317,613",ลบ.ม./เดือน
2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"367,622",ราย
2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,742,751",ลบ.ม./เดือน
2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,298,936",ลบ.ม./เดือน
2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,979,524",ลบ.ม./เดือน
2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"368,458",ราย
2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,901,809",ลบ.ม./เดือน
2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,448,202",ลบ.ม./เดือน
2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,195,467",ลบ.ม./เดือน
2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"369,124",ราย
2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,939,690",ลบ.ม./เดือน
2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,462,467",ลบ.ม./เดือน
2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,260,559",ลบ.ม./เดือน
2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"369,854",ราย
2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,305,726",ลบ.ม./เดือน
2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,838,973",ลบ.ม./เดือน
2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,644,683",ลบ.ม./เดือน
2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"370,772",ราย
2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,999,529",ลบ.ม./เดือน
2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,514,618",ลบ.ม./เดือน
2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,488,224",ลบ.ม./เดือน
2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"371,759",ราย
2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,469,582",ลบ.ม./เดือน
2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,975,316",ลบ.ม./เดือน
2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,855,911",ลบ.ม./เดือน
2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"372,567",ราย
2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,708,231",ลบ.ม./เดือน
2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,073,108",ลบ.ม./เดือน
2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,859,520",ลบ.ม./เดือน
2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"375,341",ราย
2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,938,335",ลบ.ม./เดือน
2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,191,566",ลบ.ม./เดือน
2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,952,025",ลบ.ม./เดือน
2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"376,147",ราย
2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,350,749",ลบ.ม./เดือน
2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,796,584",ลบ.ม./เดือน
2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,596,322",ลบ.ม./เดือน
2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"376,887",ราย
2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,322,310",ลบ.ม./เดือน
2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,710,577",ลบ.ม./เดือน
2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,457,412",ลบ.ม./เดือน
2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"377,667",ราย
2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,261,340",ลบ.ม./เดือน
2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,718,730",ลบ.ม./เดือน
2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,445,730",ลบ.ม./เดือน
2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"378,190",ราย
2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,087,899",ลบ.ม./เดือน
2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,588,345",ลบ.ม./เดือน
2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,352,860",ลบ.ม./เดือน
2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"378,594",ราย
2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,629,939",ลบ.ม./เดือน
2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,138,284",ลบ.ม./เดือน
2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,997,221",ลบ.ม./เดือน
2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"379,252",ราย
2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,904,257",ลบ.ม./เดือน
2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,435,839",ลบ.ม./เดือน
2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,391,592",ลบ.ม./เดือน
2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"380,064",ราย
2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,849,122",ลบ.ม./เดือน
2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,352,173",ลบ.ม./เดือน
2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,300,380",ลบ.ม./เดือน
2560,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,601",ราย
2560,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"684,806",ลบ.ม./เดือน
2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"705,992",ลบ.ม./เดือน
2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"512,295",ลบ.ม./เดือน
2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,708",ราย
2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"670,552",ลบ.ม./เดือน
2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"689,676",ลบ.ม./เดือน
2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"501,860",ลบ.ม./เดือน
2560,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,652",ราย
2560,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"639,741",ลบ.ม./เดือน
2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"659,153",ลบ.ม./เดือน
2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"476,289",ลบ.ม./เดือน
2560,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,690",ราย
2560,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"718,485",ลบ.ม./เดือน
2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"749,090",ลบ.ม./เดือน
2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"555,190",ลบ.ม./เดือน
2560,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,733",ราย
2560,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"723,747",ลบ.ม./เดือน
2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"756,743",ลบ.ม./เดือน
2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"550,947",ลบ.ม./เดือน
2560,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,802",ราย
2560,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"690,519",ลบ.ม./เดือน
2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"714,807",ลบ.ม./เดือน
2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"524,406",ลบ.ม./เดือน
2560,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,858",ราย
2560,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"611,784",ลบ.ม./เดือน
2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"632,677",ลบ.ม./เดือน
2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"467,140",ลบ.ม./เดือน
2560,สิงหาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,912",ราย
2560,สิงหาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"620,707",ลบ.ม./เดือน
2560,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"645,152",ลบ.ม./เดือน
2560,สิงหาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"487,247",ลบ.ม./เดือน
2560,กันยายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,996",ราย
2560,กันยายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"612,246",ลบ.ม./เดือน
2560,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"635,351",ลบ.ม./เดือน
2560,กันยายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"506,556",ลบ.ม./เดือน
2560,ตุลาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"25,070",ราย
2560,ตุลาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
2560,ตุลาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"628,430",ลบ.ม./เดือน
