﻿เลขทะเบียนเดิม,ชื่อผู้ประกอบการ,ปริมาณน้ำทิ้ง (ลบ.ม.)
จ3-65-1/51พล,นายสมบุญ ประดุจพงษ์เพ็ชร,0.06
จ3-65-5/61พล,ห้างหุ้นส่วนจำกัด พี.อี.ออโต้เทรด,0.015
3-66-15/34พล,บริษัท เครื่องจักรกลเกษตรไทย จำกัด,0.915
3-66-2/24พล,บริษัท เกษตรพัฒนาอุตสาหกรรม จำกัด,0.16
3-66-3/25พล,ห้างหุ้นส่วนจำกัด พิษณุโลกด่านสว่างการเกษตร,0.05
จ3-66-1/51พล,น.ส.อิสรีย์ นิธิจินดารัตน์,0.075
จ3-66-21/49พล,บริษัท สยามอิมพลีเม้น จำกัด,0.12
จ3-66-3/44พล,นายทรัพย์ หิรัญสุข,0.035
จ3-66-3/48พล,นายวิชัย ภูมีแสง,0.02
จ3-66-4/38พล,นายชลอ ศรีสุวรรณ,0.09
จ3-66-5/53พล,นายธนกร ศรีดีรักฉัตร,0.02
จ3-66-8/53พล,นายมานะ อยู่เมือง,0.02
3-68-1/29พล,บริษัท พิษณุโลก ช.วิรวัฒน์ จำกัด,0.11
จ3-68-13/61พล,ชลัมเบอร์เจอร์โอเวอร์ซีส์ เอส.เอ,0.045
จ3-68-6/62พล,บริษัท โอพีเอส ออยฟิลด์ อีควิปเม้นท์ แอนด์ เซอร์วิสเซส จำกัด,0.05
อ2-69-13/64พล,บริษัท พรีเมียร์เครื่องชั่ง จำกัด,0.045
จ2-70-35/64พล,บริษัท บางกอกพิษณุพาร์ท จำกัด,0.065
จ3-70-16/59พล,ห้างหุ้นส่วนจำกัด พิษณุโลก วี.ซี.คอนสรัคชั่น (2535),0.135
จ3-71-17/56พล,บริษัท เซาเออร์ จำกัด,0.085
3-77(1)-1/39พล,นางวราภรณ์ วงศ์วีรเดชขจร,0.07
3-77(1)-2/33พล,บริษัท ธนะสินพัฒนา (1999) จำกัด,0.1
จ3-77(1)-10/63พล,บริษัท ส.มณีฉายขนส่ง จำกัด,0.02
จ3-77(1)-6/62พล,บริษัท เอส เค เจ เทรดเดอร์ จำกัด,0.07
จ3-77(1)-7/57พล,ห้างหุ้นส่วนจำกัด เอส.เค.ที.เทรลเลอร์ แอนด์ ทรัค,0.4
3-77(2)-1/35พล,บริษัท ไทยแอโรว์ จำกัด,0
จ3-77(2)-1/35พล,บริษัท พี.อี.เทคนิค จำกัด,0.295
จ3-81(1)-2/55พล,บริษัท เอ็กซา ซีแลม จำกัด,0.195
จ3-84(3)-1/65พล,บริษัท เอชเอแอล เจมส์ จำกัด,0.365
จ3-86-4/63พล,บริษัท ทอยส์แอนด์จิม จำกัด,0.055
3-88-165/56พล,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,0.05
3-88(1)-37/58พล,บริษัท อีเอ โซล่า พิษณุโลก จำกัด,0.085
3-88(1)-38/58พล,บริษัท อีเอ โซล่า พิษณุโลก จำกัด,0.01
3-88(1)-39/58พล,บริษัท อีเอ โซล่า พิษณุโลก จำกัด,0.02
3-88(2)-16/57พล,บริษัท โคลเวอร์ พิษณุโลก จำกัด,0.64
3-88-31/57พล,บริษัท พิษณุโลกผลิตไฟฟ้า จำกัด,0.685
จ3-90-7/60พล,บริษัท ยูนิเวอร์แซล ยูทีลิตี้ส์ จำกัด (มหาชน),2.545
จ2-92-41/64พล,นายไพรัช นาคมอญ,0.035
จ2-92-42/64พล,นายณรงค์ศักดิ์ พิณเกษมจิต,0.035
จ3-92-5/47พล,บริษัท ที.พี.แปซิฟิค จำกัด,0.075
จ3-92-51/62พล,บริษัท ฟาร์ม 9 ไก่ฟู้ดส์ จำกัด,0.075
3-95(1)-2/22พล,บริษัท พิษณุโลกเอกการช่าง จำกัด,0.09
3-95(1)-7/30พล,นายพงศธร ศรีธรรมศิริ,0.05
จ3-95(1)-10/38พล,บริษัท พิษณุโลกมอเตอร์เซลล์ จำกัด,0.08
จ3-95(1)-103/57พล,บริษัท โตโยต้าพิษณุโลก ผู้จำหน่ายโตโยต้า จำกัด,0.095
จ3-95(1)-105/62พล,บริษัท นิธิบูรณ์ จำกัด,0.08
จ3-95(1)-106/62พล,บริษัท วี กรุ๊ป มิตซูออโต้เซลล์ จำกัด,0.13
จ3-95(1)-112/61พล,บริษัท วรเทพออโต้เพ้นท์ จำกัด,0.065
จ3-95(1)-118/60พล,นายรังสรรค์ ชัยรัตน์,0.085
จ3-95(1)-14/38พล,บริษัท วีไอพีปรีดาซุปเปอร์คาร์ จำกัด,0.115
จ3-95(1)-155/53พล,บริษัท อีซูซุ คาร์เซ็นเตอร์เพ้นท์ จำกัด,0.075
จ3-95(1)-156/48พล,บริษัท วี กรุ๊ป มิตซูมอเตอร์ออโต้เซลล์ จำกัด ,0.075
จ3-95(1)-161/51พล,บริษัท พิษณุโลกยานยนต์ จำกัด,0.085
จ3-95(1)-167/56พล,บริษัท วี กรุ๊ป มิตซูออโต้เซลล์ จำกัด,0.05
จ3-95(1)-169/59พล,บริษัท โตโยต้า พรีเมี่ยม พิษณุโลก จำกัด,0.24
จ3-95(1)-174/58พล,บริษัท อุทัยยนตการ จำกัด,0.1
จ3-95(1)-178/56พล,ห้างหุ้นส่วนจำกัด ณัชชาทรัค,0.125
จ3-95(1)-183/52พล,บริษัท แอล แอนด์ พี แอคเซส จำกัด,0.07
จ3-95(1)-189/55พล,บริษัท โตโยต้าพิษณุโลก ผู้จำหน่ายโต้โยต้า จำกัด,0.315
จ3-95(1)-19/58พล,นางสาวจันทร์จิรา กลิ่นกรุด,0.05
จ3-95(1)-197/55พล,บริษัท ธนรักษ์มอเตอร์ จำกัด,0.375
จ3-95(1)-2/34พล,บริษัท อีซูซุพิษณุโลกฮกอันตึ๊ง จำกัด,0.315
จ3-95(1)-2/47พล,บริษัท รวมรัตน์ 88 จำกัด,0.15
จ3-95(1)-202/58พล,บริษัท โตโยต้า เมืองสองแคว จำกัด,0.325
จ3-95(1)-225/58พล,บริษัท เอช ดี เจ ออโต้ จำกัด,0.19
จ3-95(1)-226/58พล,บริษัท นิธิบูรณ์ จำกัด,0.19
จ3-95(1)-229/54พล,บริษัท บี-ควิก จำกัด,0.08
จ3-95(1)-236/50พล,นายฉัตรณรงค์ อินใย,0.03
จ3-95(1)-250/56พล,บริษัท อีซูซุพิษณุโลกฮกอันตึ๊ง จำกัด,0.125
จ3-95(1)-27/35พล,นายเมธี ณรงค์ชัย,0.055
จ3-95(1)-3/38พล,บริษัท โตโยต้าพิษณุโลก ผู้จำหน่ายโตโยต้า จำกัด,0.63
จ3-95(1)-3/55พล,บริษัท วีเอ็มดี ออโต้เซลส์ จำกัด,0.325
จ3-95(1)-33/63พล,บริษัท บีอาร์ เค อินเตอร์ ทรานสปอร์ต จำกัด,0.175
จ3-95(1)-35/64พล,บริษัท บี-ควิก จำกัด,0.08
จ3-95(1)-4/43พล,บริษัท แอล แอนด์ พี แอคเซส จำกัด,0.265
จ3-95(1)-5/37พล,นางสาว ทิพย์สุดา ภู่ศรี,0.14
จ3-95(1)-5/42พล,บริษัท อริยะอีควิปเม้นท์ จำกัด,0.055
จ3-95(1)-5/43พล,นายวิชัย คงลา,0.06
จ3-95(1)-56/52พล,ห้างหุ้นส่วนจำกัด ฟาสเตอร์เพ้นท์,0.08
จ3-95(1)-6/34พล,บริษัท โตโยต้า พรีเมี่ยม พิษณุโลก จำกัด,0.23
จ3-95(1)-6/45พล,นายแฉล้ม จันทร์เพ็ง,0.1
จ3-95(1)-61/52พล,ห้างหุ้นส่วนจำกัด เอส.เค.ที.เทรลเลอร์ แอนด์ ทรัค,0.07
จ3-95(1)-7/37พล,ห้างหุ้นส่วนจำกัด ศรีสหวัฒน์การช่าง,0.085
จ3-95(1)-77/55พล,บริษัท บี ที ซี พิษณุไพศาล จำกัด,0.1
จ3-95(1)-79/60พล,ห้างหุ้นส่วนจำกัด แสงอรุณสองแคว,0.13
จ3-95(1)-82/63พล,บริษัท บีอาร์ เค อินเตอร์ ทรานสปอร์ต จำกัด,0.095
จ3-98-2/59พล,ห้างหุ้นส่วนจำกัด ชิณฐิกุญช์ 999,2.555
จ3-98-6/63พล,บริษัท จีเอสเอ็น ลอนดรี้ แอนด์ เซอร์วิส จำกัด,2.62
3-105-39/63พล,ห้างหุ้นส่วนจำกัด ป.ปรา พานิช,0
3-105-94/63พล,บริษัท ทวีทรัพย์เรืองโรจน์ จำกัด,0.055
จ3-105-46/50พล,บริษัท ท่าทองรีไซเคิล (2007) จำกัด,0.06
3-106-37/65พล,บริษัท ขวดแก้วรีไซเคิล จำกัด,0.1
