﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
245,2554,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
246,2554,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
247,2554,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
248,2554,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
249,2554,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
250,2554,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
251,2554,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
252,2554,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
253,2554,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
254,2554,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
255,2554,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
256,2554,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
257,2554,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
258,2554,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
259,2554,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
260,2554,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
261,2554,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
262,2554,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
263,2554,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
264,2554,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
265,2554,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
266,2554,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
267,2554,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
268,2554,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
269,2554,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
270,2554,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
271,2554,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
272,2554,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
273,2554,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
274,2555,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
275,2555,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
276,2555,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
277,2555,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
278,2555,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
279,2555,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
280,2555,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
281,2555,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
282,2555,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
283,2555,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
284,2555,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
285,2555,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
286,2555,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
287,2555,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
288,2555,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
289,2555,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
290,2555,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
291,2555,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
292,2555,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
293,2555,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
294,2555,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
295,2555,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
296,2555,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
297,2555,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
298,2555,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
299,2555,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
300,2555,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
301,2555,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
302,2555,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
303,2555,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
304,2555,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
305,2555,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
306,2555,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
307,2555,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
308,2555,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
309,2555,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
310,2555,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
311,2555,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
312,2555,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
313,2555,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
314,2555,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
315,2555,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
316,2555,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
317,2555,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
318,2555,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
319,2555,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
320,2555,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
321,2555,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
322,2555,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
323,2555,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
324,2555,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
325,2555,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
326,2555,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
327,2555,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
328,2555,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
329,2555,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
330,2555,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
331,2555,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
332,2555,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
333,2555,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
334,2556,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
335,2556,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
336,2556,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
337,2556,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
338,2556,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
339,2556,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
340,2556,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
341,2556,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
342,2556,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
343,2556,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
344,2556,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
345,2556,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
346,2556,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
347,2556,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
348,2556,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
349,2556,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
350,2556,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
351,2556,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
352,2556,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
353,2556,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
354,2556,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
355,2556,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
356,2556,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
357,2556,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
358,2556,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
359,2556,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
360,2556,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
361,2556,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
362,2556,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
363,2556,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
364,2556,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
365,2556,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
366,2556,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
367,2556,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
368,2556,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
369,2556,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
370,2556,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
371,2556,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
372,2556,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
373,2556,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
374,2556,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
375,2556,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
376,2556,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
377,2556,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
378,2556,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
379,2556,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
380,2556,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
381,2556,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
382,2556,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
383,2556,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
384,2556,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
385,2556,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
386,2556,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
387,2556,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
388,2556,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
389,2556,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
390,2556,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
391,2556,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
392,2556,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
393,2556,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
394,2557,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
395,2557,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
396,2557,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
397,2557,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
398,2557,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
399,2557,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
400,2557,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
401,2557,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
402,2557,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
403,2557,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
404,2557,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
405,2557,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
406,2557,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
407,2557,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
408,2557,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
409,2557,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
410,2557,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
411,2557,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
412,2557,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
413,2557,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
414,2557,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
415,2557,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
416,2557,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
417,2557,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
418,2557,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
419,2557,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
420,2557,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
421,2557,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
422,2557,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
423,2557,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
424,2557,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
425,2557,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
426,2557,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
427,2557,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
428,2557,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
429,2557,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
430,2557,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
431,2557,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
432,2557,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
433,2557,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
434,2557,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
435,2557,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
436,2557,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
437,2557,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
438,2557,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
439,2557,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
440,2557,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
441,2557,เขตห้ามล่าสัตว์ป่าบ่อล้อ,นครศรีธรรมราช,100.1584,62599.0
442,2557,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
443,2557,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
444,2557,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
445,2557,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
446,2557,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
447,2557,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
448,2557,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
449,2557,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
450,2557,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
451,2557,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
452,2557,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
453,2557,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
454,2558,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
455,2558,เขตห้ามล่าสัตว์ป่าทับพญาลอ,เชียงราย พะเยา,28.912,18070.0
456,2558,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
457,2558,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
458,2558,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
459,2558,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
460,2558,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
461,2558,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
462,2558,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
463,2558,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
464,2558,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
465,2558,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
466,2558,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์ อุดรธานี ขอนแก่น,337.5008,210938.0
467,2558,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
468,2558,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
469,2558,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
470,2558,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
471,2558,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
472,2558,เขตห้ามล่าสัตว์ป่าลำนางรอง,บุรีรัมย์,13.44,8400.0
473,2558,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
474,2558,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
475,2558,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,บึงกาฬ,10.944,6840.0
476,2558,เขตห้ามล่าสัตว์ป่าหนองหานกุมภวาปี,อุดรธานี,17.008,10630.0
477,2558,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
478,2558,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
479,2558,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
480,2558,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
481,2558,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
482,2558,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
483,2558,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
484,2558,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
485,2558,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
486,2558,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
487,2558,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
488,2558,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
489,2558,เขตห้ามล่าสัตว์ป่าพันท้ายนรสิงห์,สมุทรสาคร,23.0816,14426.0
490,2558,เขตห้ามล่าสัตว์ป่าแก่งคอย,สระบุรี ,55.5488,34718.0
