﻿_id,ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
197,2563,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
198,2563,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,890,430",ลบ.ม./เดือน
199,2563,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,449,415",ลบ.ม./เดือน
200,2563,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"7,030,723",ลบ.ม./เดือน
201,2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"351,609",ราย
202,2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
203,2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,631,599",ลบ.ม./เดือน
204,2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,132,254",ลบ.ม./เดือน
205,2563,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,748,430",ลบ.ม./เดือน
206,2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"353,016",ราย
207,2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
208,2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,708,199",ลบ.ม./เดือน
209,2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,148,047",ลบ.ม./เดือน
210,2563,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,774,050",ลบ.ม./เดือน
211,2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"354,120",ราย
212,2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
213,2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,219,356",ลบ.ม./เดือน
214,2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,661,205",ลบ.ม./เดือน
215,2563,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,328,556",ลบ.ม./เดือน
216,2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"355,047",ราย
217,2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
218,2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,282,590",ลบ.ม./เดือน
219,2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,679,965",ลบ.ม./เดือน
220,2563,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,477,346",ลบ.ม./เดือน
221,2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"355,693",ราย
222,2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
223,2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,885,566",ลบ.ม./เดือน
224,2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,286,326",ลบ.ม./เดือน
225,2563,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,193,846",ลบ.ม./เดือน
226,2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"356,533",ราย
227,2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
228,2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,763,646",ลบ.ม./เดือน
229,2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,194,824",ลบ.ม./เดือน
230,2563,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,954,072",ลบ.ม./เดือน
231,2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"357,315",ราย
232,2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
233,2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,680,726",ลบ.ม./เดือน
234,2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,122,668",ลบ.ม./เดือน
235,2563,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,909,959",ลบ.ม./เดือน
236,2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"358,074",ราย
237,2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
238,2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,870,729",ลบ.ม./เดือน
239,2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,281,014",ลบ.ม./เดือน
240,2563,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,006,717",ลบ.ม./เดือน
241,2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"358,998",ราย
242,2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
243,2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,370,086",ลบ.ม./เดือน
244,2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,828,437",ลบ.ม./เดือน
245,2564,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,466,230",ลบ.ม./เดือน
246,2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"360,055",ราย
247,2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
248,2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,063,329",ลบ.ม./เดือน
249,2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,543,990",ลบ.ม./เดือน
250,2564,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,303,501",ลบ.ม./เดือน
251,2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"361,159",ราย
252,2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
253,2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,904,054",ลบ.ม./เดือน
254,2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,335,903",ลบ.ม./เดือน
255,2564,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,062,278",ลบ.ม./เดือน
256,2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"362,096",ราย
257,2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
258,2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"10,146,175",ลบ.ม./เดือน
259,2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,631,486",ลบ.ม./เดือน
260,2564,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"7,204,623",ลบ.ม./เดือน
261,2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"363,111",ราย
262,2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
263,2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,301,154",ลบ.ม./เดือน
264,2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,770,002",ลบ.ม./เดือน
265,2564,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,412,221",ลบ.ม./เดือน
266,2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"364,272",ราย
267,2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
268,2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,693,585",ลบ.ม./เดือน
269,2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,149,357",ลบ.ม./เดือน
270,2564,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,861,534",ลบ.ม./เดือน
271,2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"365,228",ราย
272,2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
273,2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,029,334",ลบ.ม./เดือน
274,2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,475,987",ลบ.ม./เดือน
275,2564,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,299,699",ลบ.ม./เดือน
276,2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"366,118",ราย
277,2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
278,2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,069,804",ลบ.ม./เดือน
279,2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,451,664",ลบ.ม./เดือน
280,2564,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,246,996",ลบ.ม./เดือน
281,2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"367,048",ราย
282,2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
283,2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,332,270",ลบ.ม./เดือน
284,2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,519,569",ลบ.ม./เดือน
285,2564,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,317,613",ลบ.ม./เดือน
286,2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"367,622",ราย
287,2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
288,2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,742,751",ลบ.ม./เดือน
289,2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,298,936",ลบ.ม./เดือน
290,2564,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,979,524",ลบ.ม./เดือน
291,2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"368,458",ราย
292,2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
293,2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,901,809",ลบ.ม./เดือน
294,2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,448,202",ลบ.ม./เดือน
295,2564,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,195,467",ลบ.ม./เดือน
296,2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"369,124",ราย
297,2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
298,2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,939,690",ลบ.ม./เดือน
299,2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,462,467",ลบ.ม./เดือน
300,2564,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,260,559",ลบ.ม./เดือน
301,2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"369,854",ราย
302,2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
303,2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,305,726",ลบ.ม./เดือน
304,2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,838,973",ลบ.ม./เดือน
305,2565,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,644,683",ลบ.ม./เดือน
306,2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"370,772",ราย
307,2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
308,2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,999,529",ลบ.ม./เดือน
309,2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,514,618",ลบ.ม./เดือน
310,2565,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,488,224",ลบ.ม./เดือน
311,2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"371,759",ราย
312,2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
313,2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,469,582",ลบ.ม./เดือน
314,2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,975,316",ลบ.ม./เดือน
315,2565,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,855,911",ลบ.ม./เดือน
316,2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"372,567",ราย
317,2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
318,2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,708,231",ลบ.ม./เดือน
319,2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,073,108",ลบ.ม./เดือน
320,2565,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,859,520",ลบ.ม./เดือน
321,2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"375,341",ราย
322,2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
323,2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,938,335",ลบ.ม./เดือน
324,2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,191,566",ลบ.ม./เดือน
325,2565,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,952,025",ลบ.ม./เดือน
326,2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"376,147",ราย
327,2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
328,2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,350,749",ลบ.ม./เดือน
329,2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,796,584",ลบ.ม./เดือน
330,2565,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,596,322",ลบ.ม./เดือน
331,2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"376,887",ราย
332,2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
333,2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,322,310",ลบ.ม./เดือน
334,2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,710,577",ลบ.ม./เดือน
335,2565,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,457,412",ลบ.ม./เดือน
336,2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"377,667",ราย
337,2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
338,2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,261,340",ลบ.ม./เดือน
339,2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,718,730",ลบ.ม./เดือน
340,2565,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,445,730",ลบ.ม./เดือน
341,2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"378,190",ราย
342,2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
343,2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,087,899",ลบ.ม./เดือน
344,2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,588,345",ลบ.ม./เดือน
345,2565,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,352,860",ลบ.ม./เดือน
346,2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"378,594",ราย
347,2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
348,2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,629,939",ลบ.ม./เดือน
349,2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,138,284",ลบ.ม./เดือน
350,2565,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,997,221",ลบ.ม./เดือน
351,2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"379,252",ราย
352,2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
353,2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,904,257",ลบ.ม./เดือน
354,2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,435,839",ลบ.ม./เดือน
355,2565,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,391,592",ลบ.ม./เดือน
356,2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"380,064",ราย
357,2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
358,2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,849,122",ลบ.ม./เดือน
359,2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,352,173",ลบ.ม./เดือน
360,2565,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,300,380",ลบ.ม./เดือน
361,2560,มกราคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,601",ราย
362,2560,มกราคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
363,2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"684,806",ลบ.ม./เดือน
364,2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"705,992",ลบ.ม./เดือน
365,2560,มกราคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"512,295",ลบ.ม./เดือน
366,2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,708",ราย
367,2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
368,2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"670,552",ลบ.ม./เดือน
369,2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"689,676",ลบ.ม./เดือน
370,2560,กุมภาพันธ์,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"501,860",ลบ.ม./เดือน
371,2560,มีนาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,652",ราย
372,2560,มีนาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
373,2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"639,741",ลบ.ม./เดือน
374,2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"659,153",ลบ.ม./เดือน
375,2560,มีนาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"476,289",ลบ.ม./เดือน
376,2560,เมษายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,690",ราย
377,2560,เมษายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
378,2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"718,485",ลบ.ม./เดือน
379,2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"749,090",ลบ.ม./เดือน
380,2560,เมษายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"555,190",ลบ.ม./เดือน
381,2560,พฤษภาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,733",ราย
382,2560,พฤษภาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
383,2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"723,747",ลบ.ม./เดือน
384,2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"756,743",ลบ.ม./เดือน
385,2560,พฤษภาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"550,947",ลบ.ม./เดือน
386,2560,มิถุนายน,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,802",ราย
387,2560,มิถุนายน,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
388,2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"690,519",ลบ.ม./เดือน
389,2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"714,807",ลบ.ม./เดือน
390,2560,มิถุนายน,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"524,406",ลบ.ม./เดือน
391,2560,กรกฎาคม,กภป.สาขาพิษณุโลก,จำนวนผู้ใช้น้ำทั้งหมด,"24,858",ราย
392,2560,กรกฎาคม,กภป.สาขาพิษณุโลก,กำลังผลิตที่ใช้งาน,"42,720",ลบ.ม./วัน
393,2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจริง,"611,784",ลบ.ม./เดือน
394,2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำผลิตจ่าย,"632,677",ลบ.ม./เดือน
395,2560,กรกฎาคม,กภป.สาขาพิษณุโลก,ปริมาณน้ำจำหน่าย,"467,140",ลบ.ม./เดือน
