﻿Amp_Thai,ชื่อแหล่งน้ำ,ประเภท,น้ำความจุสูงสุด (ลบม),การใช้ประโยชน์,เนื้อที่,Latitude,Longitude
บางระกำ,หนองแพงพวย,หนอง,25500,เกษตร,11,16.795207,100.04312
บางระกำ,โครงการปรับปรุงคลองกล่ำ พร้อมอาคารประกอบ ระยะ 2 แก้มลิงชป.เล็ก 2 ช่องขนาด 2.4 x 2.4 เมตร,คลอง,900000,0,112,16.8716,100.067448
บางระกำ,แหล่งน้ำ รร.นิคมบางระกำ (รุ้งวิไล) ประมงหมู่บ้าน,สระเก็บน้ำ,9000,เกษตร,2,16.767259,99.961875
บางระกำ,ฝายน้ำล้น,ฝาย,0,0,0,16.834746,100.055822
บางระกำ,หนองตาอินทร์,หนอง,297600,เกษตร,14,16.794075,100.019039
บางระกำ,หนองทอง,หนอง,64000,เกษตร,10,16.80020843,100.0182799
บางระกำ,หนองผักบุ้ง,หนอง,43200,เกษตร,9,16.865192,100.059216
บางระกำ,หนองพยอม,หนอง,360000,0,60,16.805165,100.021701
บางระกำ,หนองแพงพวย,หนอง,825000,เกษตร,75,16.79728634,100.0320849
บางระกำ,หนองยาว,หนอง,34500,0,8,16.70606,100.010992
บางระกำ,หนองใหญ่,หนอง,389000,เกษตร,87,16.83959019,100.0632899
บางระกำ,หนองจอก,หนอง,445000,0,114,16.855764,100.088747
บางระกำ,รร.วัดโป่งหม้อข้าว,บ่อ,1800,อุปโภค/บริโภค,0,16.795242,100.1587
บางระกำ,คลองไผ่ล่อน,คลอง,200000,เกษตร,0,16.797442,100.11802
บางระกำ,คลองหนองทอง,คลอง,60000,เกษตร,0,16.823622,100.099286
บางระกำ,คลองอ้ายเย่อ,คลอง,200000,เกษตร,0,16.836692,100.099366
บางระกำ,คลองยมราช,คลอง,200000,0,0,16.84301,100.160985
บางระกำ,คลองสะเดา,คลอง,400000,เกษตร,0,16.848041,100.10655
บางระกำ,ทํานบปลาบึงลอย,บึง,300000,0,0,16.772749,100.085963
บางระกำ,บึงเตียบ,บึง,25000,อุปโภค/บริโภค,0,16.821203,100.146112
บางระกำ,บึงลอย,คลอง,80000,เกษตร,0,16.768413,100.084496
บางระกำ,รร.บางแก้ว,บ่อ,2000,อุปโภค/บริโภค,0,16.822769,100.134101
บางระกำ,หนองนางงาม,หนอง,20000,เกษตร,0,16.789243,100.086581
บางระกำ,ฝายน้ำล้นคลองกรุงกรัก,ประมงโรงเรียน,0,เกษตร,0,16.794771,100.070033
บางระกำ,คลองปากบึงแม่ระหัน,คลอง,100000,เกษตร,0,16.867295,100.136624
บางระกำ,คลองลําแตงกวา,คลอง,0,เกษตร,0,16.444774,99.52184
บางระกำ,อ่างเก็บน้ำสระใหญ่ (โครงการอนุรักษ์ฟื้นฟูแหล่งน้ำ สาธารณะ),อ่างเก็บน้ำ,480000,เกษตร,100,16.432975,99.56395
บางระกำ,คลองกรุงกรัก,คลอง,0,เกษตร,0,16.42129,99.550525
บางระกำ,คลองบ่อไทรงาม หมู่ที่ 12 บ้านบ่อไทรงาม,คลอง,0,เกษตร,0,16.795395,99.933963
บางระกำ,คลองวัดป่าธรรมชาติ หมู่ที่ 13 บ้านเจริญพัฒนา,คลอง,0,เกษตร,0,16.451761,99.530751
บางระกำ,คลองทองดำ หมู่ที่ 9 บ้านพรสวรรค์,คลอง,23700,เกษตร,0,16.737033,99.944775
บางระกำ,คลองบ่อทราย หมู่ที่ 13 บ้านเจริญผลพัฒนา,คลอง,0,เกษตร,0,16.754956,99.903472
บางระกำ,คลองยายเงียบ หมู่ที่ 2 บ้านเจริญผลพัฒนา,คลอง,0,เกษตร,0,16.74589,99.893809
บางระกำ,คลองนางนวล,คลอง,5250,เกษตร,13,16.61379397,100.1091878
บางระกำ,หนองโพธิ์,หนอง,1139.83,เกษตร,16,16.64014954,100.1628417
บางระกำ,สระเก็บน้ำหนองตาเขียว,สระเก็บน้ำ,17500,เกษตร,3,16.64367429,100.1342899
บางระกำ,หนองต้นกลวย,หนอง,787500,เกษตร,14,16.64105555,100.1702728
บางระกำ,หนองโชงโรง,หนอง,20532,เกษตร,4,16.65754884,100.1169458
บางระกำ,คลองพระพุด,คลอง,67500,เกษตร,16,16.6477114,100.1216741
บางระกำ,คลองหนองกรด,คลอง,60775,เกษตร,15,16.64149262,100.1319742
บางระกำ,อ่างเก็บน้ำหนองมาบค้า,อ่างเก็บน้ำ,35000,เกษตร,6,16.6024814,100.1061883
บางระกำ,สระเก็บน้ำหนองงิ้ว,สระเก็บน้ำ,42000,เกษตร,7,16.64755908,100.1290379
บางระกำ,อ่างเก็บน้ำหนองแข้,อ่างเก็บน้ำ,107633,เกษตร,23,16.62859633,100.1630544
บางระกำ,คลองโพธิ์ประสาท,คลอง,50000,เกษตร,12,16.6604878,100.1132666
บางระกำ,คลองขาปั่น,คลอง,450000,เกษตร,93,16.62292578,100.1392916
บางระกำ,คลองห้วยน้อย,คลอง,280000,เกษตร,50,16.64822729,100.1431556
บางระกำ,คลองคด,คลอง,90000,เกษตร,18,16.66391539,100.1105862
บางระกำ,หนองกล่ำ,หนอง,121600,เกษตร,19,16.755342,100.120531
บางระกำ,คลองบางระกำน้อย,คลอง,4800,เกษตร,2,16.753987,100.112299
บางระกำ,หนองท่าช้าง,หนอง,19200,เกษตร,6,16.753744,100.121713
บางระกำ,หนองชุมแสงสาธารณประโยชน์,สระเก็บน้ำ,345600,เกษตร,45,16.739533,100.046657
บางระกำ,หนองศาลา,หนอง,24000,เกษตร,5,16.73818091,100.0518476
บางระกำ,บึงน้อยสาธารณประโยชน์,บึง,0,เกษตร,7,16.73245073,100.0790432
บางระกำ,หนองขลา,หนอง,96000,เกษตร,22,16.69576525,100.1633938
บางระกำ,คุ้งโฉง,สระเก็บน้ำ,374400,เกษตร,54,16.73848934,100.1548737
บางระกำ,หนองทอง,หนอง,312000,เกษตร,65,16.72413697,100.1374096
บางระกำ,บึงตะเคร็ง,แก้มลิง,13000000,เกษตร,2155,16.72334429,100.0763426
บางระกำ,คลองตลุกแรด,คลอง,93600,เกษตร,23,16.75428205,100.0656078
บางระกำ,บึงขี้แร้ง,อ่างเก็บน้ำ,0,0,265,16.72689281,100.1009895
บางระกำ,หนองขาว,ประมงโรงเรียน,45010.8,เกษตร,48,16.77517494,100.1388949
บางระกำ,หนองมะปราง,หนอง,248389.12,0,62097,16.71045163,100.0504658
บางระกำ,รางหญ้าปล้อง,เหมือง,128000,เกษตร,4,16.68572358,100.1578608
บางระกำ,หนองกล่ำ,คลอง,921600,เกษตร,96,16.75687915,100.124706
บางระกำ,หนองจิก,หนอง,16000,เกษตร,7,16.72973219,100.1565594
บางระกำ,คลองตาเปล่ง,คลอง,0,เกษตร,0,16.75079523,100.0742666
บางระกำ,คลองตะโม่,คลอง,1740000,เกษตร,181,16.70735357,100.0693291
บางระกำ,คลองโพธิ์,คลอง,630000,เกษตร,113,16.73067027,100.0791431
บางระกำ,คลองวัดวังเป็ด,คลอง,90000,เกษตร,19,16.69666014,100.1720105
บางระกำ,แม่น้ำยม,แม่น้ำ,3375000,อุปโภค/บริโภค,0,16.73415335,100.1488824
บางระกำ,คลองยางแขวนอู่,คลอง,540000,เกษตร,70,16.76711925,100.054548
บางระกำ,หนองลี,คลอง,0,เกษตร,0,16.75602647,100.1293999
บางระกำ,หนองหญ้าปล้อง,หนอง,0,0,0,16.77251851,100.1296295
บางระกำ,คลองคึกฤทธิ์,คลอง,100000,เกษตร,21,16.73063996,100.0707606
บางระกำ,คลองอีงั่ว,คลอง,1820000,เกษตร,142,16.74629329,100.1306981
บางระกำ,คลองในห้วย,คลอง,28800,เกษตร,6,16.69474048,100.1739541
บางระกำ,หนองชุมแสง,หนอง,576000,อุปโภค/บริโภค,44,16.705218,100.180485
บางระกำ,หนองกระทุ่มล้อม,หนอง,64000,เกษตร,20,16.74936925,100.1585716
บางระกำ,หนองกลาง,หนอง,124800,เกษตร,26,16.75819412,100.1567021
บางระกำ,คลองบึงตะเคร็ง,คลอง,96000,เกษตร,39,16.73101447,100.0774696
บางระกำ,หนองกลาง,หนอง,124800,เกษตร,26,16.75819412,100.1567021
บางระกำ,ป่าช้าวัดท่าโก,สระเก็บน้ำ,80000,อุปโภค/บริโภค,14,16.734544,100.154704
บางระกำ,หนองหลวงและหนองบึงจานสาธารณประโยชน์,คลอง,5046000,เกษตร,160,16.73703019,100.1741445
บางระกำ,คลองบางแก้ว,ลำน้ำ,0,เกษตร,0,16.7667104,100.1179951
บางระกำ,หนองถ้ำทราย,หนอง,8640000,เกษตร,120,16.75228695,100.1465741
บางระกำ,หนองคุงฆัง,หนอง,153600,เกษตร,4,16.68558998,100.1563373
บางระกำ,หนองแกแร,บ่อ,800,เกษตร,0,16.76355151,100.1258178
บางระกำ,หนองน้ำ,หนอง,0,เกษตร,0,16.78619676,100.1307946
บางระกำ,คลองหนองขลา,คลอง,0,เกษตร,0,16.71127071,100.1564902
บางระกำ,หนองช้างไล่,หนอง,1200,เกษตร,4,16.74359537,100.1527995
บางระกำ,หนองบอนเล็ก,หนอง,14000,เกษตร,9,16.67930543,100.157598
บางระกำ,หนองทราย,หนอง,32000,เกษตร,10,16.68923831,100.1573244
บางระกำ,หนองบัว,หนอง,6400,เกษตร,2,16.68826971,100.1584898
บางระกำ,หนองเขาควาย,เหมือง,28800,เกษตร,9,16.77843122,100.1191485
บางระกำ,หนองหญ้าคา,หนอง,28000,เกษตร,12,16.73270465,100.0797039
บางระกำ,หนองยายแล่ม,หนอง,12000,เกษตร,9,16.72424336,100.1808795
บางระกำ,หนองสองห้องแปลงที่2,หนอง,2500,เกษตร,5,16.72322613,100.1798818
บางระกำ,หนองบอน,หนอง,0,0,2,16.7461433,100.0903751
บางระกำ,สระน้ำสาธารณะบ้านคุยยาง,สระเก็บน้ำ,0,0,18,16.73212927,100.0624841
บางระกำ,หนองรังนก,หนอง,0,เกษตร,15,16.72792692,100.1281339
บางระกำ,หนองบัว,หนอง,0,เกษตร,2,16.73569966,100.1236412
บางระกำ,หนองช้างตาย,หนอง,18000,เกษตร,5,16.73026185,100.1301496
บางระกำ,หนองครก,สระเก็บน้ำ,57600,เกษตร,19,16.76150719,100.1542988
บางระกำ,หนองสาธารณประโยชน์ ,หนอง,0,เกษตร,0,16.74516728,100.1421458
บางระกำ,หนองตะลุ่ม,หนอง,0,0,0,16.74241899,100.0873415
บางระกำ,หนองกลางนา,หนอง,0,เกษตร,4,16.71491599,100.1641305
บางระกำ,หนองโพธิ์,หนอง,0,0,7,16.70053229,100.1483792
บางระกำ,คลอง,คลอง,68092.55,เกษตร,27237,16.68406278,100.0309999
บางระกำ,สระหนองประดู่,บึง,73366.9,0,29347,16.58740359,100.0772209
บางระกำ,หนองบอน,บึง,192324.4,0,48081,16.63609684,100.0810827
บางระกำ,หนองเบิกไพร,สระเก็บน้ำ,10821.6,0,5411,16.61543641,100.0812465
บางระกำ,บึงลับ,ฝาย,174156.12,0,43539,16.66251781,100.0934242
บางระกำ,บึงครอบ,ฝาย,136809.08,0,34202,16.6612738,100.0731161
บางระกำ,หนองกรด,หนอง,18365.7,เกษตร,9183,16.64939168,100.1910478
บางระกำ,หนองย่านหว้า  ,หนอง,10000,เกษตร,13,16.67442615,100.1979022
บางระกำ,หนองรี,หนอง,334699.68,เกษตร,83675,16.62825189,100.1866948
บางระกำ,หนองมะคัง,หนอง,44728.68,เกษตร,17891,16.65014835,100.1702246
บางระกำ,หนองกระทุ่ม,หนอง,159621.52,เกษตร,39905,16.67047143,100.1721314
บางระกำ,บึงกระดาน,บึง,62000,เกษตร,13,16.682413,99.957639
บางระกำ,บึงชะเดือย,คลอง,228578.28,0,57145,16.60346436,99.9470612
บางระกำ,สระบึงพึง,บ่อ,268896.24,0,67224,16.6694212,99.9314331
บางระกำ,อ่างเก็บน้ำบึงจวง,บ่อ,135786.8,0,33947,16.67511579,99.90573635
บางระกำ,บึงจวง,บึง,50000,เกษตร,11,16.67518,99.906084
บางระกำ,บึงกระดาน,บึง,62000,เกษตร,13,16.682413,99.957639
พรหมพิราม,บึงหล่ม,บ่อ,42273.88,0,16910,17.19696373,100.188406
พรหมพิราม,หนองกาย,สระเก็บน้ำ,533024.4,0,133256,17.15660187,100.1886007
พรหมพิราม,หนองชะมัด,สระเก็บน้ำ,64801.18,เกษตร,25920,17.13793297,100.2030894
พรหมพิราม,หนองมน,สระเก็บน้ำ,338017.16,0,84504,17.18835504,100.1807566
พรหมพิราม,สระเขาน้อย,บ่อ,17613.42,0,8807,17.16679946,100.2802799
พรหมพิราม,คลองวังขอน,คลอง,437200,เกษตร,0,17.14369177,100.0304157
พรหมพิราม,อ่างเก็บน้ำบ้านหนองไผ่,อ่างเก็บน้ำ,79800,เกษตร,5,17.13861177,100.0002113
พรหมพิราม,แม่น้ำยม,แม่น้ำ,450000,เกษตร,0,17.10664711,99.96785313
พรหมพิราม,คลองน้ำขุม,คลอง,9300,เกษตร,0,17.14992497,99.98209298
พรหมพิราม,คลองตาโพธิ์,คลอง,185500,เกษตร,0,17.12234047,99.97422606
พรหมพิราม,คลองหนองซัง,คลอง,185500,เกษตร,0,17.12343244,100.0087836
พรหมพิราม,คลองบางไร่,คลอง,122500,เกษตร,0,17.13355213,100.0108637
พรหมพิราม,บึงแวง,อ่างเก็บน้ำ,435557,เกษตร,114,17.10190961,100.0027728
พรหมพิราม,คลองบึงปลา,คลอง,57820,เกษตร,0,17.18763748,100.1156268
พรหมพิราม,ึคลองปลายนา,คลอง,105000,เกษตร,0,17.17558343,100.0338998
พรหมพิราม,คลองเหมืองตายวน,คลอง,15060,เกษตร,4,17.15919046,100.0347554
พรหมพิราม,บึงธรรม,อ่างเก็บน้ำ,39900,เกษตร,5,17.1322747,99.97030663
พรหมพิราม,คลองหนองสะแก,คลอง,157500,เกษตร,19,17.11131751,99.98289364
พรหมพิราม,คลองป่ายาง,คลอง,609000,เกษตร,0,17.14251277,99.99617457
พรหมพิราม,คลองซ่าน,คลอง,16800,เกษตร,16,17.10159429,99.99208555
พรหมพิราม,สระหนองหวาย,อ่างเก็บน้ำ,193375,เกษตร,26,17.1759832,100.0513154
พรหมพิราม,แม่น้ำน่าน,แม่น้ำ,0,อุปโภค/บริโภค,0,17.17293882,100.0698066
พรหมพิราม,หนองสามขา,ประมงโรงเรียน,585726.96,0,146432,17.04088623,100.2558877
พรหมพิราม,หนองสัมมะนี,ประมงโรงเรียน,16711.24,0,8356,17.08767654,100.2123186
พรหมพิราม,หนองใหญ่,บึง,50004.3,0,20002,17.11044824,100.2534547
พรหมพิราม,คลอง,บึง,49135.1,0,19654,17.03465864,100.2632749
พรหมพิราม,หนองตะโก้ง,คลอง,214768.52,0,53692,16.96536704,100.1313792
พรหมพิราม,คลองแสง,คลอง,71398,เกษตร,15,17.01790907,100.1143021
พรหมพิราม,คลองมากกระสาย,คลอง,135141,0,28,16.98695749,100.0957104
พรหมพิราม,หนองตม,หนอง,31095,เกษตร,6,17.06505624,100.2234528
พรหมพิราม,หนองสามขา,หนอง,95607,0,20,17.04032557,100.2536948
พรหมพิราม,คลองไอ้ม่อม,คลอง,588395,เกษตร,122,17.04596329,100.2426738
พรหมพิราม,คลองพร้าว,คลอง,284226,0,59,16.99919343,100.1476432
พรหมพิราม,คลองโปร่งนก,คลอง,1577919,0,328,17.05354235,100.2243936
พรหมพิราม,สระ,บึง,20887.84,0,10444,17.04764838,100.1720327
พรหมพิราม,สระ,คลอง,252130.48,0,63033,17.00574206,100.1195383
พรหมพิราม,สระคลองโปร่งนก,อ่างเก็บน้ำ,30076.86,0,15038,17.04740693,100.2280336
พรหมพิราม,หนองระหาน,อ่างเก็บน้ำ,927232.8,0,231808,17.04644809,100.2142346
พรหมพิราม,สระน้ำ,อ่างเก็บน้ำ,9000,เกษตร,2,17.02960336,100.2027699
พรหมพิราม,หนองระหาน,หนอง,416000,0,104,17.04579198,100.2140104
พรหมพิราม,หนองบอน,หนอง,112456,0,51,17.00653525,100.1185348
พรหมพิราม,หนองอ้อ,หนอง,19295,0,9,17.01225162,100.1910135
พรหมพิราม,หนองบัว,หนอง,0,0,0,17.01522639,100.1997419
พรหมพิราม,หนองบอนนอก,หนอง,0,เกษตร,0,17.13174244,100.2116225
พรหมพิราม,หนองบอนใน,หนอง,186904,0,23,17.10744693,100.1872015
พรหมพิราม,หนองสัมมะนี,หนอง,136000,เกษตร,17,17.07128874,100.1996242
พรหมพิราม,คลองหนองจอก,คลอง,90000,เกษตร,19,17.10291235,100.0692755
พรหมพิราม,คลองหนองหลวง,คลอง,80000,เกษตร,12,17.07229769,100.0940242
พรหมพิราม,หนองนำ้เตียน,หนอง,106496,0,13,17.12160316,100.1990122
พรหมพิราม,หนองอ้อ,หนอง,40632,0,5,17.12269833,100.2028287
พรหมพิราม,หนองระมั่ง,หนอง,6165,เกษตร,1,17.12559696,100.2094929
พรหมพิราม,หนองผักตบ,หนอง,19450,0,4,17.12676279,100.217267
พรหมพิราม,หนองอ้ายเจ๊าะ,หนอง,106490,เกษตร,13,17.13516696,100.2009449
พรหมพิราม,คลองเข่ง,คลอง,600000,เกษตร,125,17.13273216,100.2189828
พรหมพิราม,คลองปากฉลอง,คลอง,400000,เกษตร,62,17.09561999,100.195749
พรหมพิราม,คลองพระเทพ,คลอง,60000,เกษตร,12,17.09190606,100.2150605
พรหมพิราม,คลองลึกใน,คลอง,675000,เกษตร,14,17.0794243,100.0938416
พรหมพิราม,คลองลึกนอก,คลอง,135000,เกษตร,28,17.07878022,100.0927895
พรหมพิราม,คลองคล้า,คลอง,160000,เกษตร,25,17.08021724,100.1314556
พรหมพิราม,คลองอ้ายด้วน,คลอง,45000,เกษตร,9,17.07318767,100.1263764
พรหมพิราม,คลองตะเภา,คลอง,300000,เกษตร,50,17.07113588,100.1302394
พรหมพิราม,คลองอ้ายกาบ,คลอง,58500,เกษตร,12,17.09070074,100.0894872
พรหมพิราม,บึงใหญ่ หมู่ที่ 6 บ้านแหลมลาด,บ่อ,34320,เกษตร,60,16.94536045,100.213047
พรหมพิราม,หนองรี,บ่อ,86400,เกษตร,9,16.93576914,100.2215081
พรหมพิราม,คลองวังปลาดุก,คลอง,456750,เกษตร,304,16.93248246,100.1485502
พรหมพิราม,คลองหนองตำลึง,คลอง,48750,เกษตร,37,16.93872781,100.1365157
พรหมพิราม,แม่น้ำ,แม่น้ำ,0,อุปโภค/บริโภค,2043,17.09997482,100.161965
พรหมพิราม,คลองอ้ายกาบ,คลอง,34000,เกษตร,9,17.099498,100.103798
พรหมพิราม,คลองแขยง,คลอง,50000,เกษตร,11,17.129171,100.144899
พรหมพิราม,คลองหนองตม,คลอง,490000,เกษตร,103,17.116389,100.15811
พรหมพิราม,หนองจอก,หนอง,83000,เกษตร,17,17.103805,100.075583
พรหมพิราม,สระหลวง,สระเก็บน้ำ,8500,เกษตร,2,17.103577,100.132377
พรหมพิราม,สระเก็บน้ำสาธารณะ หมู่ 7,สระเก็บน้ำ,27000,เกษตร,5,17.126337,100.156915
พรหมพิราม,สระเก็บน้ำสาธารณะ หมู่ 6,สระเก็บน้ำ,4300,เกษตร,1,17.095879,100.147582
พรหมพิราม,คลองคล้า,คลอง,38000,เกษตร,7,17.100351,100.111717
พรหมพิราม,สระเก็บน้ำสาธารณะ หมู่ 4,สระเก็บน้ำ,15000,เกษตร,3,17.105682,100.107239
พรหมพิราม,คลองคล้า,คลอง,160000,เกษตร,29,17.091657,100.116282
พรหมพิราม,หนองหิน,หนอง,45000,เกษตร,9,17.16006,100.163074
พรหมพิราม,บึงกระพังโรง,บึง,0,เกษตร,25,17.15267,100.35067
พรหมพิราม,บึงเรือใหญ่,บึง,500000,เกษตร,83,17.14716,100.24946
พรหมพิราม,บึงโจร,บึง,1000000,เกษตร,100,17.11785,100.32591
พรหมพิราม,บึงขดใหญ่,บึง,1991576,เกษตร,70,17.31793,100.22114
พรหมพิราม,บึงระดึก,บึง,1000000,เกษตร,163,17.24051,100.45038
พรหมพิราม,บึงเรือเล็ก,บึง,500000,เกษตร,30,17.14597,100.2344
พรหมพิราม,บึงพังขาม,บึง,1000000,เกษตร,63,17.2536,100.13033
พรหมพิราม,บึงโจร,บึง,0,เกษตร,184,17.02601667,100.0585862
พรหมพิราม,บึงขดใหญ่,บึง,258399.32,เกษตร,70,17.05992905,100.0417984
พรหมพิราม,บึงขดน้อย,บึง,0,เกษตร,31,17.317,100.221
พรหมพิราม,บึงห้วยเหล็ก,บึง,500000,เกษตร,40,17.1187,100.23732
พรหมพิราม,คลองแม่น้ำอ้อม,คลอง,1000000,เกษตร,227,17.13759775,100.0953151
พรหมพิราม,ฝายน้ำล้นคลองมะแพลบ,คลอง,0,เกษตร,0,17.168312,100.156126
พรหมพิราม,ฝายน้ำล้นคลองแพลบ,คลอง,0,เกษตร,0,17.15691298,100.109551
พรหมพิราม,สระน้ำโรงเรียนบ้านบุ่งวิทยา,ประมงโรงเรียน,0,เกษตร,0,17.163238,100.100868
พรหมพิราม,ขุดลอกคลองบึงธรรมโรง,สระเก็บน้ำ,650000,เกษตร,136,17.085195,100.036908
พรหมพิราม,ทรบ.คลองขอน (คลองวังวน),คลอง,0,เกษตร,0,17.110564,100.059622
พรหมพิราม,บึงธรรมโรง,บึง,0,เกษตร,0,17.083634,100.038883
พรหมพิราม,ฝายน้ำล้นคลองมะแพลบ,คลอง,0,เกษตร,0,17.164451,100.147752
พรหมพิราม,คลองวังมะสระ,คลอง,0,เกษตร,0,17.153026,100.125689
พรหมพิราม,ปรับปรุงคลองย่างแรดพร้อมอาคารประกอบ,คลอง,0,เกษตร,0,17.093107,100.044471
พรหมพิราม,ฝายน้ำล้นคลองมะแพลบ,คลอง,0,เกษตร,0,17.16464,100.147819
พรหมพิราม,สระน้ำโรงเรียนบ้านบึงธรรมโรง,หนอง,0,เกษตร,0,17.088348,100.044186
พรหมพิราม,สระน้ำโรงเรียนบ้านบึงวิทยา,ประมงโรงเรียน,0,เกษตร,0,17.173252,100.138514
พรหมพิราม,บึงธรรมโรง,คลอง,600000,เกษตร,136,17.08229029,100.0387809
พรหมพิราม,หนองห้วยไก่ต่อ,ห้วย,0,เกษตร,196,17.15691298,100.109551
พรหมพิราม,"คลองธรรมชาติ หมู่ที่8,10",คลอง,76000,เกษตร,0,17.02438531,100.1379266
พรหมพิราม,คลองน้ำลุก หมู่ที่ 10,คลอง,57700,เกษตร,0,17.0415063,100.1121828
พรหมพิราม,ที่ดินนายธวัช รศพล หมู่ที่ 3,บ่อ,20,เกษตร,0,17.05809749,100.1390666
พรหมพิราม,ที่ดินนายชาญ  มั่นฤทธิ์ หมู่ที่5,บ่อ,18,0,0,17.06261558,100.1844093
พรหมพิราม,ที่ดินนายบุญถึง คำวงศ์วาลย์  หมู่ที่ 5,บ่อ,20,เกษตร,0,17.05118425,100.1865444
พรหมพิราม,คลองวังวน  หมู่ที่ 8,คลอง,246300,เกษตร,0,17.04016766,100.1050937
พรหมพิราม,"คลองหนองหลวง หมู่ที่2,8",คลอง,105200,เกษตร,0,17.04541959,100.1094925
พรหมพิราม,คลองเสือเหลือง หมู่ที่8,คลอง,11400,เกษตร,0,17.0341975,100.1040128
พรหมพิราม,"คลองบางแก้ว หมู่ที่2,7,8,9,10",คลอง,1711500,เกษตร,0,17.06729766,100.1713389
พรหมพิราม,"คลองหนองน้ำขุ่น หมู่2,8",คลอง,28200,เกษตร,0,17.04539908,100.1095194
พรหมพิราม,ที่ดินบ้านคลองตาล  หมู่ที่8,บ่อ,20,เกษตร,0,17.02898372,100.1060848
พรหมพิราม,ที่ดินบ้านคลองวังมะขาม หมู่ที่ 9,บ่อ,20,เกษตร,0,17.01082795,100.1055604
พรหมพิราม,อบต.หนองแขม หมู่ที่ 2,บ่อ,25,เกษตร,0,17.0496713,100.1547119
พรหมพิราม,"คลองน้ำขุ่น หมู่2,7,8,9,10",คลอง,78400,เกษตร,0,17.06709766,100.1713671
พรหมพิราม,คลองระดึก หมู่ที่ 8,คลอง,67500,เกษตร,0,17.03683383,100.102728
พรหมพิราม,ที่ดินนางสาววาสนา สนมฉ่ำ หมู่ที่6,บ่อ,20,เกษตร,0,17.06249763,100.1775911
พรหมพิราม,ที่ดินนาสร้อย  พุ่มรส หมู่ที่9,บ่อ,20,เกษตร,0,17.00661127,100.0838694
พรหมพิราม,คลองวังมะขาม หมู่ที่ 9,คลอง,122300,เกษตร,0,17.01226426,100.1008733
พรหมพิราม,คลองหนองปิง หมู่ที่ 10,คลอง,36300,เกษตร,0,17.02752958,100.1057093
พรหมพิราม,คลองเรียบทางรถไฟ  หมู่ที่ 5,คลอง,5300,เกษตร,0,17.05828211,100.1900661
พรหมพิราม,ที่ดินนางฉลอง  อาจหาญ  หมู่ที่9,บ่อ,20,เกษตร,0,17.00922747,100.0915673
พรหมพิราม,คลองตาคำ หมู่ที่ 6,คลอง,0,เกษตร,26500,17.07207193,100.2038071
พรหมพิราม,สระน้ำหน้า อบต.หอกลอง,สระเก็บน้ำ,0,เกษตร,1,16.96314625,100.2324155
พรหมพิราม,คลองยางฆ้องสาธารณประโยชน์,คลอง,0,เกษตร,28,16.96874411,100.2484082
พรหมพิราม,บึงมะสังสาธารณประโยชน์,บึง,0,เกษตร,22,16.95478249,100.2519929
พรหมพิราม,หนองขี้แตงสาธารณประโยชน์,หนอง,0,เกษตร,31,16.95285313,100.2423745
พรหมพิราม,หนองกรดสาธารณประโยชน์,หนอง,0,เกษตร,22,16.96451109,100.2489245
พรหมพิราม,บึงมะโช้งสาธารณประโยชน์,บึง,0,เกษตร,10,16.96510116,100.2462021
พรหมพิราม,แหล่งน้ำสาธารณประโยชน์ หมู่ 4,หนอง,0,เกษตร,0,16.97658392,100.2360526
พรหมพิราม,หนองพังงายสาธารณประโยชน์,หนอง,0,เกษตร,9,16.98365201,100.2592664
เมืองพิษณุโลก,บึงตาปู่,บึง,63232.48,เกษตร,25293,16.68386336,100.26807
เมืองพิษณุโลก,คลองลำได,คลอง,0,เกษตร,0,16.68551948,100.2446579
เมืองพิษณุโลก,ร.ร.วัดงิ้วงาม,ประมงโรงเรียน,0,เกษตร,0,16.68175442,100.2487986
เมืองพิษณุโลก,บึงตาปู่,บึง,0,เกษตร,0,16.68665265,100.2675847
เมืองพิษณุโลก,บึงคู,สระเก็บน้ำ,0,เกษตร,0,16.91206778,100.225734
เมืองพิษณุโลก,แม่น้ำน่าน,แม่น้ำ,0,0,0,16.89725492,100.2227733
เมืองพิษณุโลก,หนองน้ำจีน,หนอง,20000,เกษตร,14,16.90376181,100.2277798
เมืองพิษณุโลก,พัฒนาแหล่งน้ำคลองเหวเฉลียงพร้อมอาคารประกอบ,สระเก็บน้ำ,136000,เกษตร,0,16.882413,100.332911
เมืองพิษณุโลก,อ่างเก็บน้ำบ้านลาด,อ่างเก็บน้ำ,71061.7,อุปโภค/บริโภค,28425,16.95890203,100.4503804
เมืองพิษณุโลก,อ่างเก็บน้ำห้วยส้มเค็ม,อ่างเก็บน้ำ,10305.6,เกษตร,0,16.882413,100.332911
เมืองพิษณุโลก,บึงขานอก,หนอง,180977.12,อุปโภค/บริโภค,45244,16.88372453,100.345524
เมืองพิษณุโลก,บึงถัง,สระเก็บน้ำ,0,อุปโภค/บริโภค,271,16.86309815,100.3238095
เมืองพิษณุโลก,บึงบ้านเก่า,หนอง,626859.2,เกษตร,156715,16.88911873,100.3426797
เมืองพิษณุโลก,สระวัดเขาฟ้า,ประมงโรงเรียน,26526.26,อุปโภค/บริโภค,13263,16.88143846,100.4210763
เมืองพิษณุโลก,บึงมะกอก,หนอง,340123.64,เกษตร,85031,16.88173337,100.3496064
เมืองพิษณุโลก,สระชุมชนจุฬามณี,สระเก็บน้ำ,12800,เกษตร,4,16.788033,100.215446
